Year,GISTEMP (degC),GISTEMP uncertainty
1900,0.29,
1901,-0.07,
1902,-0.17,
1903,-0.55,
1904,-1.39,
1905,-0.11,
1906,-0.36,
1907,-0.93,
1908,-0.79,
1909,-1.13,
1910,-0.64,
1911,-1.28,
1912,-0.86,
1913,-0.54,
1914,-0.18,
1915,-0.03,
1916,-0.75,
1917,-1.54,
1918,-1.15,
1919,-0.66,
1920,-0.83,
1921,-0.71,
1922,-0.60,
1923,-0.88,
1924,-1.15,
1925,-0.63,
1926,-0.35,
1927,-0.62,
1928,-0.11,
1929,-0.33,
1930,-0.10,
1931,-1.04,
1932,-0.50,
1933,-0.87,
1934,-0.90,
1935,-0.60,
1936,-0.47,
1937,-0.72,
1938,-0.70,
1939,-0.53,
1940,-0.42,
1941,-0.80,
1942,-1.23,
1943,-1.02,
1944,0.11,
1945,-0.20,
1946,-0.64,
1947,-0.89,
1948,-0.25,
1949,-0.89,
1950,-0.58,
1951,-0.54,
1952,-0.76,
1953,-0.14,
1954,-0.61,
1955,-0.75,
1956,-1.37,
1957,-0.74,
1958,-0.53,
1959,-0.47,
1960,-0.98,
1961,-0.14,
1962,-1.01,
1963,0.06,
1964,-0.94,
1965,-0.59,
1966,-0.57,
1967,-0.21,
1968,-0.85,
1969,-0.22,
1970,-0.28,
1971,-0.78,
1972,-0.29,
1973,-0.24,
1974,-0.66,
1975,-0.48,
1976,-0.88,
1977,0.02,
1978,-0.20,
1979,-0.55,
1980,-0.28,
1981,-0.39,
1982,-0.22,
1983,-0.52,
1984,-0.15,
1985,-0.08,
1986,0.03,
1987,-0.15,
1988,-0.25,
1989,-0.62,
1990,-0.20,
1991,0.12,
1992,-0.53,
1993,-0.10,
1994,0.48,
1995,0.22,
1996,-0.15,
1997,0.37,
1998,0.16,
1999,-0.06,
2000,-0.16,
2001,0.15,
2002,0.71,
2003,0.11,
2004,0.04,
2005,0.27,
2006,0.34,
2007,0.13,
2008,-0.03,
2009,0.30,
2010,0.18,
2011,0.19,
2012,0.48,
2013,-0.01,
2014,0.63,
2015,1.07,
2016,0.09,
2017,0.72,
2018,0.22,
2019,0.90,
2020,1.07,
2021,0.52,
