Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.58,
1901,-0.68,
1902,-0.59,
1903,-0.91,
1904,-1.02,
1905,-0.77,
1906,-0.90,
1907,-1.17,
1908,-0.79,
1909,-0.81,
1910,-0.88,
1911,-1.09,
1912,-0.73,
1913,-0.62,
1914,-0.56,
1915,-0.54,
1916,-0.92,
1917,-0.99,
1918,-1.18,
1919,-0.71,
1920,-0.95,
1921,-1.00,
1922,-0.76,
1923,-0.95,
1924,-0.66,
1925,-0.84,
1926,-0.52,
1927,-0.64,
1928,-0.63,
1929,-0.84,
1930,-0.73,
1931,-0.28,
1932,-0.67,
1933,-0.57,
1934,-0.65,
1935,-0.74,
1936,-0.66,
1937,-0.50,
1938,-0.64,
1939,-0.69,
1940,-0.43,
1941,-0.16,
1942,-0.34,
1943,-0.77,
1944,-0.54,
1945,-0.63,
1946,-0.60,
1947,-0.42,
1948,-0.81,
1949,-0.57,
1950,-0.85,
1951,-0.71,
1952,-0.57,
1953,-0.74,
1954,-0.85,
1955,-0.68,
1956,-0.94,
1957,-0.71,
1958,-0.37,
1959,-0.64,
1960,-0.50,
1961,-0.72,
1962,-0.56,
1963,-0.49,
1964,-0.81,
1965,-0.82,
1966,-0.44,
1967,-0.85,
1968,-0.77,
1969,-0.25,
1970,-0.43,
1971,-0.79,
1972,-0.57,
1973,-0.29,
1974,-0.84,
1975,-0.79,
1976,-0.81,
1977,-0.41,
1978,-0.47,
1979,-0.21,
1980,-0.23,
1981,-0.44,
1982,-0.49,
1983,-0.15,
1984,-0.33,
1985,-0.33,
1986,-0.35,
1987,0.21,
1988,-0.12,
1989,-0.48,
1990,-0.01,
1991,-0.26,
1992,-0.41,
1993,-0.14,
1994,-0.25,
1995,0.00,
1996,-0.06,
1997,-0.07,
1998,0.36,
1999,0.11,
2000,-0.09,
2001,0.12,
2002,0.28,
2003,0.36,
2004,0.26,
2005,0.45,
2006,0.23,
2007,0.24,
2008,0.14,
2009,0.39,
2010,0.82,
2011,0.22,
2012,0.25,
2013,0.36,
2014,0.42,
2015,0.62,
2016,0.89,
2017,0.60,
2018,0.61,
2019,0.77,
2020,0.66,
2021,0.76,
