Year,GISTEMP (degC),GISTEMP uncertainty
1900,-1.05,
1901,-0.86,
1902,-1.22,
1903,-1.10,
1904,-0.95,
1905,-1.23,
1906,-0.85,
1907,-1.27,
1908,-1.25,
1909,-1.05,
1910,-1.29,
1911,-1.18,
1912,-1.51,
1913,-1.14,
1914,-0.57,
1915,-0.94,
1916,-1.27,
1917,-1.04,
1918,-1.16,
1919,-1.17,
1920,-0.98,
1921,-0.70,
1922,-0.86,
1923,-0.88,
1924,-0.69,
1925,-0.67,
1926,-0.69,
1927,-0.94,
1928,-1.01,
1929,-1.39,
1930,-1.01,
1931,-1.07,
1932,-0.55,
1933,-1.25,
1934,-0.88,
1935,-0.81,
1936,-0.90,
1937,-0.91,
1938,-0.48,
1939,-0.41,
1940,-0.63,
1941,-0.72,
1942,-0.65,
1943,-0.36,
1944,-0.44,
1945,-0.91,
1946,-0.75,
1947,-0.70,
1948,-0.31,
1949,-0.81,
1950,-1.09,
1951,-0.64,
1952,-1.07,
1953,-0.41,
1954,-0.94,
1955,-0.71,
1956,-1.07,
1957,-1.06,
1958,-0.81,
1959,-0.55,
1960,-0.92,
1961,-0.50,
1962,-0.34,
1963,-0.32,
1964,-1.06,
1965,-0.85,
1966,-0.88,
1967,-0.58,
1968,-0.85,
1969,-1.41,
1970,-0.77,
1971,-0.55,
1972,-1.08,
1973,-0.33,
1974,-1.05,
1975,-0.26,
1976,-1.07,
1977,-0.64,
1978,-0.45,
1979,-0.58,
1980,-0.50,
1981,-0.12,
1982,-0.52,
1983,-0.07,
1984,-0.91,
1985,-0.66,
1986,-0.46,
1987,-0.69,
1988,0.00,
1989,-0.10,
1990,0.22,
1991,-0.07,
1992,-0.54,
1993,-0.40,
1994,-0.15,
1995,0.47,
1996,-0.38,
1997,0.11,
1998,0.10,
1999,0.11,
2000,-0.03,
2001,0.20,
2002,0.50,
2003,0.35,
2004,0.31,
2005,0.46,
2006,0.23,
2007,0.95,
2008,0.58,
2009,0.21,
2010,0.32,
2011,0.37,
2012,0.20,
2013,0.55,
2014,0.35,
2015,0.99,
2016,0.94,
2017,1.04,
2018,0.68,
2019,1.02,
2020,1.40,
2021,0.89,
