Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.90,
1901,-0.61,
1902,-0.53,
1903,-1.31,
1904,-1.13,
1905,-1.07,
1906,-1.09,
1907,-1.69,
1908,-0.88,
1909,-0.90,
1910,-0.91,
1911,-1.33,
1912,-0.88,
1913,-0.81,
1914,-1.00,
1915,-0.68,
1916,-0.85,
1917,-1.00,
1918,-1.39,
1919,-0.91,
1920,-1.14,
1921,-1.37,
1922,-0.87,
1923,-1.30,
1924,-0.55,
1925,-0.95,
1926,-0.50,
1927,-0.57,
1928,-0.81,
1929,-1.08,
1930,-0.55,
1931,-0.29,
1932,-0.88,
1933,-0.86,
1934,-0.90,
1935,-0.74,
1936,-0.64,
1937,-0.32,
1938,-0.98,
1939,-0.74,
1940,-0.63,
1941,-0.50,
1942,-0.49,
1943,-0.96,
1944,-0.83,
1945,-0.77,
1946,-0.62,
1947,-0.20,
1948,-0.96,
1949,-0.87,
1950,-0.94,
1951,-0.59,
1952,-0.56,
1953,-0.93,
1954,-1.07,
1955,-0.04,
1956,-1.10,
1957,-0.97,
1958,-0.29,
1959,-0.90,
1960,-0.30,
1961,-0.77,
1962,-0.44,
1963,-0.32,
1964,-0.76,
1965,-0.91,
1966,-0.35,
1967,-1.09,
1968,-0.70,
1969,-0.32,
1970,-0.57,
1971,-1.00,
1972,-1.03,
1973,-0.78,
1974,-1.06,
1975,-1.08,
1976,-1.25,
1977,-0.46,
1978,-0.60,
1979,-0.27,
1980,-0.49,
1981,-0.36,
1982,-0.78,
1983,-0.57,
1984,-0.74,
1985,-0.34,
1986,-0.60,
1987,0.07,
1988,-0.07,
1989,-0.30,
1990,0.07,
1991,-0.53,
1992,-0.91,
1993,-0.35,
1994,-0.13,
1995,-0.09,
1996,0.05,
1997,-0.05,
1998,0.37,
1999,0.46,
2000,0.00,
2001,0.60,
2002,0.41,
2003,0.41,
2004,0.21,
2005,0.31,
2006,0.45,
2007,0.28,
2008,0.29,
2009,0.43,
2010,1.40,
2011,0.21,
2012,0.37,
2013,0.42,
2014,0.71,
2015,0.40,
2016,0.94,
2017,0.51,
2018,0.72,
2019,0.48,
2020,0.78,
2021,1.24,
