Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.39,
1901,-0.69,
1902,-0.77,
1903,-0.89,
1904,-1.13,
1905,-0.94,
1906,-0.44,
1907,-0.84,
1908,-1.13,
1909,-1.01,
1910,-0.70,
1911,-0.90,
1912,-0.57,
1913,-1.00,
1914,-0.33,
1915,-0.31,
1916,-0.68,
1917,-1.15,
1918,-0.89,
1919,-0.55,
1920,-0.82,
1921,-0.52,
1922,-0.69,
1923,-0.71,
1924,-0.84,
1925,-1.03,
1926,-0.60,
1927,-0.75,
1928,-0.39,
1929,-1.02,
1930,-0.67,
1931,-0.77,
1932,-0.76,
1933,-0.75,
1934,-0.68,
1935,-0.75,
1936,-0.55,
1937,-0.66,
1938,-0.25,
1939,-0.82,
1940,-0.65,
1941,-0.63,
1942,-0.31,
1943,-0.79,
1944,-0.63,
1945,-0.51,
1946,-0.81,
1947,-0.68,
1948,-0.83,
1949,-1.14,
1950,-0.77,
1951,-0.69,
1952,-0.71,
1953,-0.69,
1954,-0.63,
1955,-0.64,
1956,-0.90,
1957,-0.42,
1958,-0.28,
1959,-0.25,
1960,-0.72,
1961,-0.36,
1962,-0.42,
1963,-0.56,
1964,-0.52,
1965,-0.45,
1966,-0.72,
1967,-0.61,
1968,-0.62,
1969,-0.34,
1970,-0.33,
1971,-0.47,
1972,-0.32,
1973,0.10,
1974,-0.68,
1975,-0.38,
1976,-0.78,
1977,-0.37,
1978,-0.39,
1979,-0.09,
1980,0.08,
1981,-0.08,
1982,-0.35,
1983,-0.03,
1984,-0.52,
1985,-0.15,
1986,-0.13,
1987,-0.17,
1988,0.29,
1989,-0.19,
1990,0.06,
1991,0.01,
1992,-0.21,
1993,-0.14,
1994,-0.23,
1995,-0.15,
1996,0.08,
1997,-0.13,
1998,0.48,
1999,0.02,
2000,-0.21,
2001,-0.09,
2002,0.23,
2003,0.22,
2004,0.06,
2005,0.48,
2006,0.07,
2007,0.21,
2008,0.02,
2009,0.38,
2010,0.17,
2011,-0.21,
2012,-0.06,
2013,0.66,
2014,0.46,
2015,0.43,
2016,0.64,
2017,0.52,
2018,0.50,
2019,0.63,
2020,0.58,
2021,0.24,
