Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.53,
1901,-0.30,
1902,-0.64,
1903,-0.86,
1904,-1.09,
1905,-0.77,
1906,-0.97,
1907,-1.03,
1908,-0.89,
1909,-0.92,
1910,-0.88,
1911,-1.03,
1912,-1.07,
1913,-1.10,
1914,-0.47,
1915,-0.34,
1916,-1.02,
1917,-1.22,
1918,-0.94,
1919,-0.39,
1920,-0.99,
1921,-0.78,
1922,-0.85,
1923,-0.91,
1924,-0.48,
1925,-0.65,
1926,-0.57,
1927,-0.61,
1928,-0.52,
1929,-0.74,
1930,-0.81,
1931,-0.32,
1932,-0.80,
1933,-0.50,
1934,-0.71,
1935,-0.66,
1936,-0.59,
1937,-0.72,
1938,-0.70,
1939,-0.47,
1940,-0.34,
1941,-0.23,
1942,-0.48,
1943,-0.78,
1944,-0.58,
1945,-0.70,
1946,-0.68,
1947,-0.61,
1948,-0.93,
1949,-0.85,
1950,-0.96,
1951,-0.85,
1952,-0.51,
1953,-0.63,
1954,-0.70,
1955,-0.79,
1956,-0.99,
1957,-0.77,
1958,-0.36,
1959,-0.65,
1960,-0.51,
1961,-0.88,
1962,-0.71,
1963,-0.62,
1964,-1.02,
1965,-0.85,
1966,-0.56,
1967,-0.94,
1968,-0.98,
1969,-0.24,
1970,-0.57,
1971,-0.91,
1972,-0.40,
1973,-0.19,
1974,-0.79,
1975,-0.73,
1976,-0.43,
1977,-0.56,
1978,-0.44,
1979,-0.21,
1980,-0.02,
1981,-0.37,
1982,-0.38,
1983,-0.23,
1984,-0.28,
1985,-0.37,
1986,-0.35,
1987,0.12,
1988,-0.11,
1989,-0.72,
1990,-0.13,
1991,-0.17,
1992,-0.41,
1993,-0.25,
1994,-0.20,
1995,-0.03,
1996,-0.06,
1997,0.01,
1998,0.18,
1999,-0.07,
2000,-0.05,
2001,0.03,
2002,0.34,
2003,0.40,
2004,0.31,
2005,0.64,
2006,0.31,
2007,0.18,
2008,0.20,
2009,0.71,
2010,0.74,
2011,0.36,
2012,0.40,
2013,0.45,
2014,0.45,
2015,0.69,
2016,0.76,
2017,0.65,
2018,0.32,
2019,0.55,
2020,0.38,
2021,0.51,
