Year,GISTEMP (degC),GISTEMP uncertainty
1900,-0.41,
1901,-0.67,
1902,-0.79,
1903,-0.88,
1904,-1.08,
1905,-0.90,
1906,-0.40,
1907,-0.79,
1908,-1.05,
1909,-0.94,
1910,-0.63,
1911,-0.87,
1912,-0.49,
1913,-0.92,
1914,-0.33,
1915,-0.22,
1916,-0.65,
1917,-1.14,
1918,-0.92,
1919,-0.54,
1920,-0.75,
1921,-0.46,
1922,-0.69,
1923,-0.70,
1924,-0.77,
1925,-1.03,
1926,-0.49,
1927,-0.72,
1928,-0.35,
1929,-1.00,
1930,-0.58,
1931,-0.68,
1932,-0.68,
1933,-0.63,
1934,-0.61,
1935,-0.67,
1936,-0.45,
1937,-0.54,
1938,-0.20,
1939,-0.70,
1940,-0.51,
1941,-0.60,
1942,-0.30,
1943,-0.84,
1944,-0.66,
1945,-0.57,
1946,-0.83,
1947,-0.59,
1948,-0.74,
1949,-1.00,
1950,-0.72,
1951,-0.67,
1952,-0.64,
1953,-0.68,
1954,-0.62,
1955,-0.65,
1956,-0.91,
1957,-0.43,
1958,-0.27,
1959,-0.28,
1960,-0.80,
1961,-0.36,
1962,-0.40,
1963,-0.57,
1964,-0.58,
1965,-0.47,
1966,-0.70,
1967,-0.57,
1968,-0.64,
1969,-0.36,
1970,-0.37,
1971,-0.55,
1972,-0.31,
1973,0.05,
1974,-0.66,
1975,-0.38,
1976,-0.71,
1977,-0.34,
1978,-0.37,
1979,-0.08,
1980,0.07,
1981,-0.10,
1982,-0.35,
1983,-0.00,
1984,-0.55,
1985,-0.20,
1986,-0.21,
1987,-0.12,
1988,0.27,
1989,-0.23,
1990,0.03,
1991,0.02,
1992,-0.23,
1993,-0.14,
1994,-0.18,
1995,-0.15,
1996,0.02,
1997,-0.08,
1998,0.50,
1999,-0.02,
2000,-0.16,
2001,-0.07,
2002,0.25,
2003,0.22,
2004,0.08,
2005,0.46,
2006,0.05,
2007,0.26,
2008,0.00,
2009,0.39,
2010,0.24,
2011,-0.14,
2012,-0.01,
2013,0.67,
2014,0.50,
2015,0.45,
2016,0.70,
2017,0.54,
2018,0.54,
2019,0.73,
2020,0.63,
2021,0.30,
