Year,ERA-5 (degC),ERA-5 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,,
1959,,
1960,,
1961,,
1962,,
1963,,
1964,,
1965,,
1966,,
1967,,
1968,,
1969,,
1970,,
1971,,
1972,,
1973,,
1974,,
1975,,
1976,,
1977,,
1978,,
1979,,
1980,,
1981,-0.26,
1982,-0.12,
1983,-0.47,
1984,-0.49,
1985,-0.51,
1986,-0.22,
1987,-0.47,
1988,-0.33,
1989,-0.21,
1990,0.07,
1991,-0.18,
1992,-0.33,
1993,-0.17,
1994,0.27,
1995,0.30,
1996,0.06,
1997,-0.17,
1998,0.49,
1999,0.11,
2000,0.20,
2001,0.05,
2002,0.18,
2003,0.26,
2004,-0.00,
2005,0.43,
2006,0.57,
2007,0.22,
2008,0.19,
2009,0.49,
2010,0.07,
2011,0.65,
2012,0.85,
2013,0.24,
2014,0.35,
2015,0.70,
2016,0.93,
2017,0.97,
2018,0.62,
2019,0.78,
2020,0.89,
2021,0.49,
