Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.88,
1901,-0.85,
1902,-0.58,
1903,-1.02,
1904,-1.05,
1905,-0.78,
1906,-0.87,
1907,-1.18,
1908,-0.72,
1909,-0.81,
1910,-0.62,
1911,-1.11,
1912,-0.68,
1913,-0.44,
1914,-0.56,
1915,-0.59,
1916,-1.15,
1917,-1.01,
1918,-1.55,
1919,-0.90,
1920,-1.23,
1921,-1.25,
1922,-1.06,
1923,-1.40,
1924,-0.76,
1925,-1.03,
1926,-0.65,
1927,-0.96,
1928,-0.97,
1929,-1.23,
1930,-0.83,
1931,-0.27,
1932,-0.84,
1933,-0.72,
1934,-0.89,
1935,-0.85,
1936,-0.82,
1937,-0.68,
1938,-0.74,
1939,-0.84,
1940,-0.55,
1941,-0.30,
1942,-0.42,
1943,-1.00,
1944,-0.72,
1945,-0.80,
1946,-0.95,
1947,-0.67,
1948,-1.13,
1949,-0.77,
1950,-1.21,
1951,-0.85,
1952,-1.02,
1953,-0.96,
1954,-1.14,
1955,-0.88,
1956,-1.11,
1957,-1.06,
1958,-0.58,
1959,-0.83,
1960,-0.78,
1961,-1.07,
1962,-0.83,
1963,-0.55,
1964,-0.94,
1965,-1.09,
1966,-0.63,
1967,-1.03,
1968,-0.87,
1969,-0.23,
1970,-0.53,
1971,-0.90,
1972,-0.66,
1973,-0.28,
1974,-1.09,
1975,-0.99,
1976,-1.01,
1977,-0.53,
1978,-0.46,
1979,-0.16,
1980,-0.17,
1981,-0.33,
1982,-0.57,
1983,-0.05,
1984,-0.33,
1985,-0.42,
1986,-0.50,
1987,0.35,
1988,-0.19,
1989,-0.51,
1990,0.06,
1991,-0.30,
1992,-0.58,
1993,-0.08,
1994,-0.40,
1995,0.02,
1996,0.22,
1997,0.03,
1998,0.45,
1999,-0.03,
2000,-0.04,
2001,0.13,
2002,0.26,
2003,0.25,
2004,0.28,
2005,0.51,
2006,0.32,
2007,0.23,
2008,0.05,
2009,0.35,
2010,0.82,
2011,0.30,
2012,0.09,
2013,0.32,
2014,0.31,
2015,0.40,
2016,0.77,
2017,0.57,
2018,0.38,
2019,0.50,
2020,0.65,
2021,0.95,
