Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.32,
1901,-0.49,
1902,-0.58,
1903,-0.64,
1904,-0.82,
1905,-0.65,
1906,-0.48,
1907,-0.61,
1908,-0.81,
1909,-0.76,
1910,-0.72,
1911,-0.80,
1912,-0.57,
1913,-0.68,
1914,-0.48,
1915,-0.41,
1916,-0.53,
1917,-0.72,
1918,-0.60,
1919,-0.65,
1920,-0.53,
1921,-0.47,
1922,-0.53,
1923,-0.57,
1924,-0.57,
1925,-0.61,
1926,-0.49,
1927,-0.57,
1928,-0.51,
1929,-0.66,
1930,-0.55,
1931,-0.49,
1932,-0.63,
1933,-0.72,
1934,-0.60,
1935,-0.56,
1936,-0.52,
1937,-0.50,
1938,-0.46,
1939,-0.55,
1940,-0.27,
1941,-0.08,
1942,-0.23,
1943,-0.27,
1944,-0.17,
1945,-0.15,
1946,-0.38,
1947,-0.44,
1948,-0.54,
1949,-0.60,
1950,-0.48,
1951,-0.42,
1952,-0.38,
1953,-0.39,
1954,-0.48,
1955,-0.59,
1956,-0.50,
1957,-0.26,
1958,-0.23,
1959,-0.26,
1960,-0.33,
1961,-0.31,
1962,-0.33,
1963,-0.30,
1964,-0.40,
1965,-0.43,
1966,-0.36,
1967,-0.37,
1968,-0.34,
1969,-0.13,
1970,-0.24,
1971,-0.43,
1972,-0.28,
1973,-0.20,
1974,-0.39,
1975,-0.42,
1976,-0.39,
1977,-0.18,
1978,-0.23,
1979,-0.12,
1980,-0.09,
1981,-0.12,
1982,-0.17,
1983,-0.11,
1984,-0.15,
1985,-0.15,
1986,-0.10,
1987,-0.01,
1988,0.06,
1989,-0.10,
1990,0.02,
1991,-0.00,
1992,-0.09,
1993,-0.16,
1994,-0.09,
1995,-0.02,
1996,0.04,
1997,0.06,
1998,0.07,
1999,-0.12,
2000,-0.11,
2001,0.12,
2002,0.23,
2003,0.18,
2004,0.15,
2005,0.17,
2006,0.06,
2007,0.06,
2008,-0.08,
2009,0.18,
2010,0.17,
2011,-0.00,
2012,0.09,
2013,0.25,
2014,0.29,
2015,0.37,
2016,0.42,
2017,0.34,
2018,0.32,
2019,0.39,
2020,0.37,
2021,0.22,
