Year,HadCRUT5 analysis (degC),HadCRUT5 analysis uncertainty
1900,-0.72,
1901,-0.92,
1902,-0.95,
1903,-1.26,
1904,-1.43,
1905,-0.89,
1906,-0.84,
1907,-1.53,
1908,-0.89,
1909,-1.32,
1910,-0.83,
1911,-0.98,
1912,-1.19,
1913,-1.22,
1914,-1.06,
1915,-0.46,
1916,-1.27,
1917,-1.93,
1918,-1.32,
1919,-1.15,
1920,-1.14,
1921,-0.43,
1922,-1.09,
1923,-0.92,
1924,-1.09,
1925,-0.81,
1926,-0.68,
1927,-0.90,
1928,-0.44,
1929,-1.15,
1930,-0.55,
1931,0.12,
1932,-0.87,
1933,-1.09,
1934,-0.39,
1935,-0.99,
1936,-1.04,
1937,-0.52,
1938,-0.08,
1939,-0.48,
1940,-0.19,
1941,-0.26,
1942,-0.36,
1943,-0.42,
1944,-0.18,
1945,-0.71,
1946,-0.54,
1947,-0.40,
1948,-0.76,
1949,-0.64,
1950,-1.15,
1951,-0.94,
1952,-0.16,
1953,0.08,
1954,-0.32,
1955,-0.84,
1956,-0.99,
1957,-0.54,
1958,-0.27,
1959,-0.72,
1960,-0.48,
1961,-0.79,
1962,-0.54,
1963,-0.36,
1964,-1.01,
1965,-0.93,
1966,-0.88,
1967,-0.78,
1968,-0.70,
1969,-0.45,
1970,-0.80,
1971,-0.82,
1972,-1.56,
1973,-0.31,
1974,-0.97,
1975,-0.87,
1976,-0.73,
1977,-0.01,
1978,-0.83,
1979,-0.81,
1980,-0.26,
1981,0.57,
1982,-1.11,
1983,-0.46,
1984,-0.54,
1985,-0.73,
1986,-0.30,
1987,0.33,
1988,-0.10,
1989,-0.66,
1990,-0.29,
1991,-0.09,
1992,-0.49,
1993,-0.34,
1994,-0.14,
1995,-0.04,
1996,-0.55,
1997,-0.08,
1998,1.08,
1999,0.47,
2000,0.15,
2001,0.55,
2002,0.09,
2003,0.28,
2004,-0.23,
2005,0.60,
2006,1.00,
2007,0.23,
2008,-0.21,
2009,-0.02,
2010,1.00,
2011,0.37,
2012,0.91,
2013,-0.04,
2014,0.08,
2015,0.71,
2016,1.28,
2017,0.84,
2018,0.26,
2019,0.45,
2020,0.74,
2021,0.96,
