Year,ERA-5 (degC),ERA-5 uncertainty
1900,,
1901,,
1902,,
1903,,
1904,,
1905,,
1906,,
1907,,
1908,,
1909,,
1910,,
1911,,
1912,,
1913,,
1914,,
1915,,
1916,,
1917,,
1918,,
1919,,
1920,,
1921,,
1922,,
1923,,
1924,,
1925,,
1926,,
1927,,
1928,,
1929,,
1930,,
1931,,
1932,,
1933,,
1934,,
1935,,
1936,,
1937,,
1938,,
1939,,
1940,,
1941,,
1942,,
1943,,
1944,,
1945,,
1946,,
1947,,
1948,,
1949,,
1950,,
1951,,
1952,,
1953,,
1954,,
1955,,
1956,,
1957,,
1958,,
1959,,
1960,,
1961,,
1962,,
1963,,
1964,,
1965,,
1966,,
1967,,
1968,,
1969,,
1970,,
1971,,
1972,,
1973,,
1974,,
1975,,
1976,,
1977,,
1978,,
1979,,
1980,,
1981,-0.45,
1982,-0.88,
1983,-0.56,
1984,-0.78,
1985,-0.32,
1986,-0.62,
1987,0.07,
1988,0.03,
1989,-0.21,
1990,0.04,
1991,-0.61,
1992,-1.00,
1993,-0.32,
1994,-0.13,
1995,-0.02,
1996,0.01,
1997,-0.03,
1998,0.21,
1999,0.38,
2000,-0.16,
2001,0.61,
2002,0.41,
2003,0.35,
2004,0.15,
2005,0.42,
2006,0.38,
2007,0.38,
2008,0.41,
2009,0.50,
2010,1.70,
2011,0.18,
2012,0.41,
2013,0.57,
2014,0.85,
2015,0.47,
2016,1.17,
2017,0.47,
2018,1.00,
2019,0.63,
2020,1.10,
2021,1.57,
