Year,Berkeley Earth (degC),Berkeley Earth uncertainty
1900,-0.47,
1901,-0.69,
1902,-0.46,
1903,-0.92,
1904,-0.66,
1905,-0.75,
1906,-0.77,
1907,-0.40,
1908,-0.52,
1909,-0.53,
1910,-0.62,
1911,-0.29,
1912,-1.00,
1913,-1.04,
1914,-0.72,
1915,-0.69,
1916,-0.63,
1917,-0.97,
1918,-0.65,
1919,-0.81,
1920,-0.83,
1921,-0.24,
1922,-0.36,
1923,-0.60,
1924,-0.75,
1925,-0.38,
1926,-0.46,
1927,-0.05,
1928,-0.43,
1929,-0.59,
1930,-0.47,
1931,-0.40,
1932,-0.49,
1933,-0.18,
1934,-0.05,
1935,-0.47,
1936,-0.35,
1937,-0.30,
1938,-0.27,
1939,-0.26,
1940,-0.46,
1941,-0.22,
1942,-0.31,
1943,-0.21,
1944,-0.46,
1945,-0.14,
1946,0.00,
1947,-0.34,
1948,-0.14,
1949,-0.29,
1950,-0.08,
1951,-0.07,
1952,-0.20,
1953,0.03,
1954,0.14,
1955,-0.37,
1956,-0.20,
1957,0.01,
1958,-0.24,
1959,-0.21,
1960,-0.39,
1961,-0.44,
1962,-0.13,
1963,-0.15,
1964,-0.42,
1965,-0.23,
1966,-0.57,
1967,-0.37,
1968,-0.75,
1969,-0.17,
1970,-0.53,
1971,-0.40,
1972,-0.07,
1973,-0.46,
1974,-0.37,
1975,-0.60,
1976,-0.81,
1977,-0.09,
1978,-0.33,
1979,-0.55,
1980,-0.02,
1981,-0.14,
1982,-0.05,
1983,-0.31,
1984,-0.36,
1985,-0.38,
1986,-0.06,
1987,-0.34,
1988,-0.29,
1989,-0.20,
1990,0.10,
1991,-0.08,
1992,-0.22,
1993,-0.16,
1994,0.22,
1995,0.24,
1996,0.04,
1997,-0.05,
1998,0.53,
1999,0.12,
2000,0.17,
2001,0.06,
2002,0.15,
2003,0.24,
2004,-0.01,
2005,0.27,
2006,0.42,
2007,0.07,
2008,-0.03,
2009,0.25,
2010,-0.19,
2011,0.34,
2012,0.59,
2013,0.03,
2014,0.20,
2015,0.60,
2016,0.78,
2017,0.81,
2018,0.48,
2019,0.55,
2020,0.86,
2021,0.55,
