Year,NOAAGlobalTemp (degC),NOAAGlobalTemp uncertainty
1900,-0.37,
1901,-0.57,
1902,-0.40,
1903,-0.88,
1904,-0.57,
1905,-0.76,
1906,-0.77,
1907,-0.40,
1908,-0.55,
1909,-0.61,
1910,-0.64,
1911,-0.29,
1912,-0.96,
1913,-1.08,
1914,-0.72,
1915,-0.69,
1916,-0.60,
1917,-0.89,
1918,-0.62,
1919,-0.77,
1920,-0.81,
1921,-0.26,
1922,-0.33,
1923,-0.55,
1924,-0.71,
1925,-0.30,
1926,-0.45,
1927,-0.05,
1928,-0.44,
1929,-0.55,
1930,-0.45,
1931,-0.37,
1932,-0.43,
1933,-0.19,
1934,-0.02,
1935,-0.39,
1936,-0.33,
1937,-0.24,
1938,-0.23,
1939,-0.17,
1940,-0.36,
1941,-0.15,
1942,-0.31,
1943,-0.22,
1944,-0.44,
1945,-0.25,
1946,-0.14,
1947,-0.46,
1948,-0.30,
1949,-0.35,
1950,-0.15,
1951,-0.15,
1952,-0.21,
1953,-0.04,
1954,0.08,
1955,-0.38,
1956,-0.15,
1957,0.04,
1958,-0.13,
1959,-0.15,
1960,-0.38,
1961,-0.43,
1962,-0.13,
1963,-0.13,
1964,-0.46,
1965,-0.24,
1966,-0.55,
1967,-0.40,
1968,-0.73,
1969,-0.23,
1970,-0.57,
1971,-0.48,
1972,-0.12,
1973,-0.52,
1974,-0.41,
1975,-0.67,
1976,-0.79,
1977,-0.14,
1978,-0.34,
1979,-0.60,
1980,-0.06,
1981,-0.17,
1982,-0.08,
1983,-0.24,
1984,-0.34,
1985,-0.36,
1986,-0.09,
1987,-0.30,
1988,-0.35,
1989,-0.21,
1990,0.08,
1991,-0.14,
1992,-0.17,
1993,-0.19,
1994,0.13,
1995,0.15,
1996,-0.01,
1997,-0.05,
1998,0.46,
1999,0.10,
2000,0.15,
2001,0.02,
2002,0.14,
2003,0.27,
2004,0.10,
2005,0.31,
2006,0.46,
2007,0.09,
2008,0.03,
2009,0.30,
2010,-0.07,
2011,0.40,
2012,0.66,
2013,0.07,
2014,0.34,
2015,0.74,
2016,0.91,
2017,0.93,
2018,0.62,
2019,0.60,
2020,0.90,
2021,0.56,
