Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-10-01,11 SERVICES,GOVERNMENT SERVICES,FCDO,447130,2852.13,888813560
BEIS,Met Office,2020-10-01,11 SERVICES,GOVERNMENT SERVICES,HEALTH & SAFETY EXECUTIVE,446397,127517.22,888810177
BEIS,Met Office,2020-10-01,11 SERVICES,GOVERNMENT SERVICES,HEALTH & SAFETY EXECUTIVE,446997,-127517.22,888810177
BEIS,Met Office,2020-10-01,11 SERVICES,GOVERNMENT SERVICES,HEALTH & SAFETY EXECUTIVE,447108,127517.22,888810177
BEIS,Met Office,2020-10-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,NPL Management Ltd,447192,1000,207523388
BEIS,Met Office,2020-10-01,07 EQUIPMENT,OPERATIONS,SCHLEIFRING GMBH,21810,127.39,DE811159634
BEIS,Met Office,2020-10-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Severn Trent Water Ltd,446435,150,486985565
BEIS,Met Office,2020-10-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Severn Trent Water Ltd,447323,-150,486985565
BEIS,Met Office,2020-10-06,08 SOFTWARE LICENCES,TECHNOLOGY,DEPARTMENT OF FINANCE AND PERSONNEL,443433,66.05,888808059
BEIS,Met Office,2020-10-06,08 SOFTWARE LICENCES,TECHNOLOGY,DEPARTMENT OF FINANCE AND PERSONNEL,447473,-66.05,888808059
BEIS,Met Office,2020-10-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REACTED PERSONAL DATA,442420,751,426523462
BEIS,Met Office,2020-10-06,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,REACTED PERSONAL DATA,442758,751,426523462
BEIS,Met Office,2020-10-06,FIXTURE & FITTINGS,CHIEF FINANCIAL OFFICER,ULTIM8 CONSTRUCTION LTD,445186,10313,998206374
BEIS,Met Office,2020-10-07,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9918,12461.75,N/A
BEIS,Met Office,2020-10-07,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21778,6973.06,FR95338034390
