Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21585,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21588,29796.84,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21589,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21595,31365.1,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21599,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21601,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21603,6645.82,FR95338034390
BEIS,Met Office,2020-08-05,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21604,220.45,FR95338034390
BEIS,Met Office,2020-08-05,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21605,6773.81,FR95338034390
BEIS,Met Office,2020-08-05,11 SERVICES,OPERATIONS,COLLECTE LOCALISATION SATELLITES (C.L.S.),21606,53.77,FR95338034390
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21607,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21611,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21618,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21622,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21627,31499.52,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21628,29796.84,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,ECMWF,21632,31365.1,NOTVATREG
BEIS,Met Office,2020-08-05,11 SERVICES,OPERATIONS,"EUTELSAT MADERIA, UNIPESSOAL LDA",21635,2329.08,PT511283733
BEIS,Met Office,2020-08-05,12 INTERNATIONAL,OPERATIONS,EUROPEAN METEOROLOGICAL SOCIETY,21636,896.15,-
BEIS,Met Office,2020-08-05,11 SERVICES,CHIEF FINANCIAL OFFICER,TELIA FINLAND OYJ,21693,162.54,FI14756079
BEIS,Met Office,2020-08-05,11 SERVICES,SCIENCE,National Oceanography Centre,21700,39700.96,GB 338 5487 64
BEIS,Met Office,2020-08-05,11 SERVICES,SCIENCE,NIWA,443100,61250,GST059456466
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,KENYA METEOROLOGICAL DEPARTMENT,443619,6837.06,-
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,KENYA METEOROLOGICAL DEPARTMENT,443619,3262.94,-
BEIS,Met Office,2020-08-05,11 SERVICES,TECHNOLOGY,BLOOMREACH B.V.,444325,1978.85,NL815260076B01
BEIS,Met Office,2020-08-05,12 INTERNATIONAL,OPERATIONS,SPREP,9854,40382.83,-
BEIS,Met Office,2020-08-05,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9856,1297.82,N/A
BEIS,Met Office,2020-08-05,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9868,12114.85,N/A
BEIS,Met Office,2020-08-05,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9869,132.06,N/A
BEIS,Met Office,2020-08-05,11 SERVICES,TECHNOLOGY,AMAZON WEB SERVICES INC.,9870,86875.61,N/A
BEIS,Met Office,2020-08-05,11 SERVICES,GOVERNMENT SERVICES,"INTELLOVATIONS, LLC",9883,1793.5,-
BEIS,Met Office,2020-08-05,12 INTERNATIONAL,OPERATIONS,REDACTED PERSONAL DATA,9880,2729.24,-
BEIS,Met Office,2020-08-06,11 SERVICES,SUPERCOMPUTING,University College London,435881,-9166.66,524371168
BEIS,Met Office,2020-08-06,13 MISCELLANEOUS,SCIENCE,University College London,436953,1687.5,524371168
BEIS,Met Office,2020-08-06,CASH AT BANK AND IN HAND,OTHER,BAE SYSTEMS APPLIED INTELLIGENCE LIMITED,441588,21760.85,GB641407169
