Department,Entity,Month,FIN.TRANSACTION DATE,FIN.TRANSACTION AMOUNT,MCH.MERCHANT NAME,MCH.MCC DESCRIPTION,FIN.TRANSACTION REFERENCE NUMBER
BEIS,Met Office,March,18/03/24,192,TIKTOK ADS,ADVERTISING SERVICES,000011434493427
BEIS,Met Office,March,17/03/24,8,CO-OP GROUP 020003,"GROCERY STORES, SUPERMARKETS",000011434493429
BEIS,Met Office,March,17/03/24,33.44,ANKOLE GRILL LIMITED,FAST FOOD RESTAURANTS,000011434493337
BEIS,Met Office,March,17/03/24,60,TRINT,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000011434493357
BEIS,Met Office,March,17/03/24,469,AMAZON  204-4396195-46,MISCELLANEOUS GENERAL MERCHANDISE,000011434493425
BEIS,Met Office,March,17/03/24,2.89,AFEW KENYA,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED),000011434493339
BEIS,Met Office,March,17/03/24,11.99,UK2,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",000011434493391
BEIS,Met Office,March,17/03/24,43.07,THE RIVER CAFE LTD,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",000011434493323
BEIS,Met Office,March,17/03/24,9.64,KARURA FOREST GA095545,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,000011434493335
BEIS,Met Office,March,17/03/24,96,TIKTOK ADS,ADVERTISING SERVICES,000011434493423
BEIS,Met Office,March,16/03/24,2.9,ALDI STORES 780-53,"GROCERY STORES, SUPERMARKETS",000011434493379
BEIS,Met Office,March,16/03/24,700,FACEBK  DBCPKYF732,ADVERTISING SERVICES,000011434493417
BEIS,Met Office,March,16/03/24,96,TIKTOK ADS,ADVERTISING SERVICES,000011434493421
BEIS,Met Office,March,16/03/24,148.83,OPSGENIE,COMPUTER SOFTWARE STORES,000011434493329
BEIS,Met Office,March,16/03/24,23.97,AMAZON  204-1498630-69,MISCELLANEOUS GENERAL MERCHANDISE,000011434493341
BEIS,Met Office,March,16/03/24,95.41,LINKEDIN ADS 100049122,ADVERTISING SERVICES,000011434493355
BEIS,Met Office,March,16/03/24,13.34,AIRALO,DIGITAL GOODS MULTI CATEGORY,000011434493331
BEIS,Met Office,March,16/03/24,48,TIKTOK ADS,ADVERTISING SERVICES,000011434493419
BEIS,Met Office,March,16/03/24,17.95,STARBUCKS 18351453,FAST FOOD RESTAURANTS,000011434493321
