Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number,
BEIS,Met Office,2023-03-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,477129,178,166969348,
BEIS,Met Office,2023-03-08,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,477129,387,166969348,
BEIS,Met Office,2023-03-14,11 SERVICES,CHIEF FINANCIAL OFFICER,ACTIVE PEST MANAGEMENT,477405,86.1,791419116,
BEIS,Met Office,2023-03-27,SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,ADVANCED BUSINESS SOLUTIONS LTD,476666,-7012.5,927547983,
BEIS,Met Office,2023-03-27,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,ADVANCED BUSINESS SOLUTIONS LTD,477913,-998.3,927547983,
BEIS,Met Office,2023-03-27,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,ADVANCED BUSINESS SOLUTIONS LTD,476923,62747.8,927547983,
BEIS,Met Office,2023-03-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,477074,2380.12,747880191,
BEIS,Met Office,2023-03-17,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,477597,2802.66,747880191,
BEIS,Met Office,2023-03-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,APPLE CENTRAL TAXIS,476145,-1160.5,449238720,
BEIS,Met Office,2023-03-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,APPLE CENTRAL TAXIS,476139,1130.5,449238720,
BEIS,Met Office,2023-03-06,03 STAFF COSTS T&S,CHIEF FINANCIAL OFFICER,APPLE CENTRAL TAXIS,477061,1737.5,449238720,
BEIS,Met Office,2023-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,Ashfords Llp,476925,440,844502439,
BEIS,Met Office,2023-03-17,11 SERVICES,CHIEF FINANCIAL OFFICER,BABBLE CLOUD LIMITED,477581,952.52,GB206270049,
BEIS,Met Office,2023-03-30,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,477916,6.74,GB391085740,
BEIS,Met Office,2023-03-14,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,477466,58.17,GB391085740,
BEIS,Met Office,2023-03-16,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477506,1,GB847176988,
BEIS,Met Office,2023-03-16,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477506,1,GB847176988,
BEIS,Met Office,2023-03-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477911,1,GB847176988,
BEIS,Met Office,2023-03-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477911,1,GB847176988,
BEIS,Met Office,2023-03-30,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477912,1,GB847176988,
BEIS,Met Office,2023-03-30,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477912,1,GB847176988,
BEIS,Met Office,2023-03-16,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477506,68.61,GB847176988,
BEIS,Met Office,2023-03-29,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477911,455.31,GB847176988,
BEIS,Met Office,2023-03-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,476926,457.31,GB847176988,
BEIS,Met Office,2023-03-30,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,477912,1011.83,GB847176988,
BEIS,Met Office,2023-03-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,476924,1013.83,GB847176988,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476869,74.36,537911627,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476870,82.03,537911627,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476867,114.27,537911627,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476873,336.31,537911627,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476871,437.19,537911627,
BEIS,Met Office,2023-03-31,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,477951,448.44,537911627,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476872,632.19,537911627,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476868,658.97,537911627,
BEIS,Met Office,2023-03-01,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Biffa Waste Services Ltd,476874,669.63,537911627,
BEIS,Met Office,2023-03-28,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,477871,101,706926227,
BEIS,Met Office,2023-03-28,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,477870,382,706926227,
BEIS,Met Office,2023-03-28,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,477869,987,706926227,
BEIS,Met Office,2023-03-28,11 SERVICES,CHIEF FINANCIAL OFFICER,British Red Cross Society,477868,1342,706926227,
BEIS,Met Office,2023-03-16,11 SERVICES,CHIEF FINANCIAL OFFICER,BT CONFERENCING,477536,17.17,245719348,
BEIS,Met Office,2023-03-22,11 SERVICES,CHIEF FINANCIAL OFFICER,BT GLOBAL SERVICES,477738,776.28,245719348,
BEIS,Met Office,2023-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,476949,2418.25,245719348,
BEIS,Met Office,2023-03-02,11 SERVICES,CHIEF FINANCIAL OFFICER,BT plc,476952,7217.16,245719348,
BEIS,Met Office,2023-03-20,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUSINESS SUPPORT CENTRE LTD,477585,44.54,927365208,
BEIS,Met Office,2023-03-23,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BUSINESS SUPPORT CENTRE LTD,477803,1027.28,927365208,
BEIS,Met Office,2023-03-16,11 SERVICES,CHIEF FINANCIAL OFFICER,CABINET OFFICE - COF LEAD ACCOUNT,475188,-20275,-,
BEIS,Met Office,2023-03-20,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,CALOR GAS LIMITED,477606,578.23,207610984,
BEIS,Met Office,2023-03-17,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,CANON UK LTD,477587,70.69,523797128,
