Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2023-12-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,Aberdeenshire Council,486484,3486,6637545408
BEIS,Met Office,2023-12-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,486222,41,166969348
BEIS,Met Office,2023-12-04,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,486221,565,166969348
BEIS,Met Office,2023-12-12,11 SERVICES,CHIEF FINANCIAL OFFICER,ACTIVE PEST MANAGEMENT,486696,86.1,791419116
BEIS,Met Office,2023-12-07,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ADT FIRE AND SECURITY PLC,486437,373.11,413633086
BEIS,Met Office,2023-12-05,08 SOFTWARE LICENCES,CHIEF FINANCIAL OFFICER,ADVANCED BUSINESS SOLUTIONS LTD,486331,4180,927547983
BEIS,Met Office,2023-12-19,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,486905,3321.14,747880191
BEIS,Met Office,2023-12-04,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,486274,3426.37,747880191
BEIS,Met Office,2023-12-05,11 SERVICES,CHIEF FINANCIAL OFFICER,Ashfords Llp,486330,1500,844502439
BEIS,Met Office,2023-12-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,486031,-18.94,GB391085740
BEIS,Met Office,2023-12-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,486085,3.85,GB391085740
BEIS,Met Office,2023-12-19,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,486908,14.03,GB391085740
BEIS,Met Office,2023-12-04,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,BANNER GROUP LIMITED,486086,20.35,GB391085740
BEIS,Met Office,2023-12-05,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,486316,191.01,GB847176988
BEIS,Met Office,2023-12-19,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,BIDVEST NOONAN UK LTD,486923,238.14,GB847176988
