Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-06-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10237,78077.48,N/A
BEIS,Met Office,2021-06-02,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10244,10772,N/A
BEIS,Met Office,2021-06-09,11 SERVICES,PROGRAMMES,REGENTS OF THE UNIVERSITY OF COLORADO,10250,36086.2,-
BEIS,Met Office,2021-06-23,11 SERVICES,PROGRAMMES,UCAR INCOMING PAYMENTS,10256,7886.85,-
BEIS,Met Office,2021-06-23,11 SERVICES,SERVICES,NSSL GLOBAL LTD,10260,49.63,725151948
BEIS,Met Office,2021-06-02,11 SERVICES,MARKETS,RIMES,10261,37311.77,-
BEIS,Met Office,2021-06-02,08 SOFTWARE LICENCES,MARKETS,"INTELLOVATIONS, LLC",10262,2896.49,-
BEIS,Met Office,2021-06-30,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10269,91120.87,N/A
BEIS,Met Office,2021-06-30,11 SERVICES,SERVICES,METOCEAN TELEMATICS LTD,10270,419.12,-
BEIS,Met Office,2021-06-09,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10272,394.76,N/A
BEIS,Met Office,2021-06-30,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10273,421.87,N/A
BEIS,Met Office,2021-06-23,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10276,286.97,N/A
BEIS,Met Office,2021-06-30,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10279,0.45,N/A
BEIS,Met Office,2021-06-30,11 SERVICES,MARKETS,"BASILIO SOZINHO CUBULA SERVI�OS, E.I.",10280,3455.83,N/A
BEIS,Met Office,2021-06-23,11 SERVICES,TECHNOLOGY AND CIO,AMAZON WEB SERVICES INC.,10281,0.43,N/A
BEIS,Met Office,2021-06-23,11 SERVICES,MARKETS,ICIMOD,10282,3975.66,-
BEIS,Met Office,2021-06-23,11 SERVICES,MARKETS,ICIMOD,10283,8615.22,-
BEIS,Met Office,2021-06-23,11 SERVICES,MARKETS,ICIMOD,10284,35124.09,-
BEIS,Met Office,2021-06-23,11 SERVICES,MARKETS,ICIMOD,10284,3975.66,-
BEIS,Met Office,2021-06-23,11 SERVICES,SCIENCE,National Oceanography Centre,22056,39030.21,GB 338 5487 64
BEIS,Met Office,2021-06-23,STOCK,SERVICES,Vaisala Oyj,22321,0,FI01244162
BEIS,Met Office,2021-06-23,STOCK,SERVICES,Vaisala Oyj,22321,0,FI01244162
BEIS,Met Office,2021-06-23,TRADE CREDITORS,SERVICES,Vaisala Oyj,22321,45428.45,FI01244162
BEIS,Met Office,2021-06-23,TRADE CREDITORS,SERVICES,Vaisala Oyj,22321,11703.59,FI01244162
BEIS,Met Office,2021-06-30,11 SERVICES,MARKETS,CONSULTEC,22333,3938.24,400005915
BEIS,Met Office,2021-06-30,11 SERVICES,MARKETS,CONSULTEC,22347,-3938.24,400005915
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SCIENCE,OMNISYS INSTRUMENTS AB,22515,8646.24,SE556454668601
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SERVICES,Vaisala Oyj,22567,4869.19,FI01244162
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SERVICES,Vaisala Oyj,22568,2949.8,FI01244162
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SERVICES,Vaisala Oyj,22572,22641.72,FI01244162
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SERVICES,Vaisala Oyj,22573,4869.19,FI01244162
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SERVICES,Vaisala Oyj,22574,43214.03,FI01244162
BEIS,Met Office,2021-06-02,12 INTERNATIONAL,MARKETS,ECOMET,22597,18942.94,EXEMPT
BEIS,Met Office,2021-06-23,10 EQUIPMENT MAINTENANCE,SERVICES,Vaisala Oyj,22600,23691.17,FI01244162
BEIS,Met Office,2021-06-09,11 SERVICES,MARKETS,Red Cross Red Crescent Climate Centre,22606,36285.03,N/A
BEIS,Met Office,2021-06-09,11 SERVICES,SERVICES,"EUTELSAT, S.A.",22607,2964.07,-
BEIS,Met Office,2021-06-09,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),22608,6317.64,FR95338034390
BEIS,Met Office,2021-06-09,11 SERVICES,SERVICES,COLLECTE LOCALISATION SATELLITES (C.L.S.),22609,7580.82,FR95338034390
BEIS,Met Office,2021-06-09,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",22610,9519.9,SK2020241883
BEIS,Met Office,2021-06-02,11 SERVICES,MARKETS,"EUTELSAT MADERIA, UNIPESSOAL LDA",22613,451.58,PT511283733
BEIS,Met Office,2021-06-02,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",22613,1806.33,PT511283733
BEIS,Met Office,2021-06-02,11 SERVICES,MARKETS,"EUTELSAT MADERIA, UNIPESSOAL LDA",22614,451.58,PT511283733
BEIS,Met Office,2021-06-02,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",22614,1806.33,PT511283733
BEIS,Met Office,2021-06-02,11 SERVICES,MARKETS,"EUTELSAT MADERIA, UNIPESSOAL LDA",22615,451.58,PT511283733
BEIS,Met Office,2021-06-02,11 SERVICES,SERVICES,"EUTELSAT MADERIA, UNIPESSOAL LDA",22615,1806.33,PT511283733
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,TELIA FINLAND OYJ,22623,159.65,FI14756079
BEIS,Met Office,2021-06-23,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",22626,2366.18,SK2020241883
BEIS,Met Office,2021-06-23,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),22633,733.89,EL999641589
BEIS,Met Office,2021-06-23,10 EQUIPMENT MAINTENANCE,SERVICES,RAYMETRICS S.A. (GREEK ACCOUNT),22634,8710.77,EL999641589
BEIS,Met Office,2021-06-02,11 SERVICES,CHIEF FINANCIAL OFFICER,DBS FINANCE RECEIPTS CTS,22635,168.07,888805068
BEIS,Met Office,2021-06-23,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,DEMSTAR BUSINESS SOLUTIONS LTD,22639,98.86,10156145J
BEIS,Met Office,2021-06-23,08 SOFTWARE LICENCES,MARKETS,"IBL SOFTWARE ENGINEERING, SPOL S.R.O.",22640,2051.78,SK2020241883
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SCIENCE,ALCO RENTAL SERVICES S.L.,22641,2883.92,-
BEIS,Met Office,2021-06-02,07 EQUIPMENT,SCIENCE,ALCO RENTAL SERVICES S.L.,22641,44.3,-
BEIS,Met Office,2021-06-23,STOCK,SERVICES,VAISALA LTD,22642,0,336100011
BEIS,Met Office,2021-06-23,TRADE CREDITORS,SERVICES,VAISALA LTD,22642,78315.58,336100011
BEIS,Met Office,2021-06-30,11 SERVICES,SCIENCE,FUNDACIO UNIVERSITAT ROVIRA I VIRGILI (FURV),22644,5142.37,ESG43581321
