Department Family,Entity,Date Paid,Expense Type,Expense Area,Supplier,Transaction Number,Amount (�),Supplier VAT Registration Number
BEIS,Met Office,2021-11-02,11 SERVICES,MARKETS,2016 LCNI CONFERENCE     448444120400,461424,112.5,-
BEIS,Met Office,2021-11-18,11 SERVICES,PEOPLE,3LPAY.COM                GREAT CHESTER,462023,381.47,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,8335 ODIHAM              HOOK,461839,8.94,-
BEIS,Met Office,2021-11-02,11 SERVICES,SCIENCE,A K AVIATION (SERVICES) LTD,461470,2869.6,563733234
BEIS,Met Office,2021-11-02,11 SERVICES,SCIENCE,A K AVIATION (SERVICES) LTD,461546,16333.6,563733234
BEIS,Met Office,2021-11-23,11 SERVICES,SCIENCE,A K AVIATION (SERVICES) LTD,462198,17491.5,563733234
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,PEOPLE,AB MULTIMEDIA LTD,461586,300,849333502
BEIS,Met Office,2021-11-04,08 SOFTWARE LICENCES,PEOPLE,AB MULTIMEDIA LTD,461589,500,849333502
BEIS,Met Office,2021-11-01,11 SERVICES,MARKETS,ABERDEEN JOURNALS LTD    ABERDEEN,461419,621.25,-
BEIS,Met Office,2021-11-03,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ABOVE THE REST COMMERCIAL CLEANING LTD,461623,541.27,166969348
BEIS,Met Office,2021-11-03,11 SERVICES,MARKETS,ACCELERATION EMARKETING,461613,2997.85,848940776
BEIS,Met Office,2021-11-03,11 SERVICES,MARKETS,ACCELERATION EMARKETING,461616,28.58,848940776
BEIS,Met Office,2021-11-02,11 SERVICES,CHIEF FINANCIAL OFFICER,ACT Quaynote Communica   877-551-5560,461558,495,-
BEIS,Met Office,2021-11-02,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ADAS UK LTD - IN ADMINISTRATION,461549,478.89,685426895
BEIS,Met Office,2021-11-26,Unknown,Unknown,ADT FIRE AND SECURITY PLC,462335,0,413633086
BEIS,Met Office,2021-11-08,06 ACCOMMODATION,SCIENCE,AFRICAN HOTEL DEVELOPMENT (HOTEL ONOMO),461550,4798.18,-
BEIS,Met Office,2021-11-25,11 SERVICES,MARKETS,AIRTO LTD,461435,6595,448873792
BEIS,Met Office,2021-11-05,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,460254,4918.08,745091237
BEIS,Met Office,2021-11-08,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,461467,4245.7,745091237
BEIS,Met Office,2021-11-01,11 SERVICES,TECHNOLOGY AND CIO,AKAMAI TECHNOLOGIES LTD,461493,25836.75,745091237
BEIS,Met Office,2021-11-16,04 CONTRACTORS,PROGRAMMES,ALIUM PARTNERS LTD,461890,23460,809843207
BEIS,Met Office,2021-11-01,11 SERVICES,CHIEF FINANCIAL OFFICER,ALLSTAR BUSINESS SOLUTIONS LTD,461344,2750.79,747880191
BEIS,Met Office,2021-11-17,06 ACCOMMODATION,CHIEF FINANCIAL OFFICER,ALPHA FENCING LTD,10441,1119.87,751153553
BEIS,Met Office,2021-11-15,07 EQUIPMENT,TECHNOLOGY AND CIO,AMAZON EU                AMAZON.CO.UK,461790,16.66,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,AMAZON EU                AMAZON.CO.UK,461847,134.92,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,AMAZON PRIME M78LW1N54   AMZN.CO.UK/PM,460752,6.66,-
BEIS,Met Office,2021-11-03,13 MISCELLANEOUS,OTHER,Amazon UK Marketplace    800-279-6620,10407,8.96,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,Amazon UK Marketplace    800-279-6620,22983,52.48,-
BEIS,Met Office,2021-11-03,07 EQUIPMENT,SCIENCE,Amazon UK Marketplace    800-279-6620,461473,9.12,-
BEIS,Met Office,2021-11-11,11 SERVICES,PEOPLE,Amazon UK Marketplace    800-279-6620,461747,175,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,Amazon UK Marketplace    800-279-6620,461843,17.72,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,SERVICES,Amazon UK Marketplace    800-279-6620,461844,2.71,-
BEIS,Met Office,2021-11-10,13 MISCELLANEOUS,CHIEF FINANCIAL OFFICER,Amazon UK Marketplace    800-279-6620,461845,71.94,-
