Time,Anomaly (deg C),Ensemble standard deviation (1 sigma),Coverage uncertainty (1 sigma),Total uncertainty (1 sigma)
1850,-0.4177114,0.068572305,0.054388557,0.087523
1851,-0.2333498,0.07741495,0.047985557,0.091080666
1852,-0.22939907,0.07721073,0.049708433,0.09182824
1853,-0.27035445,0.06722385,0.04600141,0.08145659
1854,-0.29152083,0.056927714,0.044140995,0.07203605
1855,-0.29691675,0.057941318,0.04383401,0.07265409
1856,-0.32035372,0.05791303,0.048247475,0.0753773
1857,-0.46723005,0.06232111,0.043615688,0.076067396
1858,-0.3887657,0.060377132,0.045449644,0.07557161
1859,-0.28126517,0.058034234,0.043925688,0.0727835
1860,-0.39016518,0.061349552,0.044729367,0.075924195
1861,-0.42911294,0.06629435,0.054242175,0.085657194
1862,-0.5363694,0.0672543,0.05255361,0.08535234
1863,-0.34424406,0.072313726,0.06439994,0.09683298
1864,-0.46546507,0.07120432,0.060099892,0.09317753
1865,-0.33248132,0.07166396,0.06676703,0.09794672
1866,-0.3412875,0.06535293,0.064893425,0.09209865
1867,-0.35699412,0.0761212,0.06487318,0.100014836
1868,-0.35182714,0.06895436,0.05882722,0.09063855
1869,-0.31659195,0.065975696,0.047962368,0.081567034
1870,-0.32792753,0.059334345,0.040470924,0.07182242
1871,-0.36856276,0.061808873,0.041179944,0.07427061
1872,-0.32811058,0.056491293,0.039459206,0.06890788
1873,-0.3412969,0.057351254,0.03452472,0.06694119
1874,-0.3732512,0.056649674,0.038175058,0.06831194
1875,-0.37562594,0.060848616,0.03584162,0.07061994
1876,-0.4241099,0.059261348,0.038732983,0.07079655
1877,-0.10110884,0.056034807,0.03424199,0.06566897
1878,-0.011315192,0.050981775,0.03380664,0.061172135
1879,-0.30363432,0.057741866,0.033079267,0.066545926
1880,-0.31583205,0.053836964,0.033536416,0.06342799
1881,-0.23224552,0.05469787,0.033473134,0.06412728
1882,-0.29553008,0.056266274,0.029609656,0.063581645
1883,-0.3464744,0.051217113,0.027931664,0.058338415
1884,-0.49232006,0.048502002,0.028588057,0.056300275
1885,-0.47112358,0.050023068,0.027563926,0.057114597
1886,-0.42090362,0.044757172,0.02618534,0.05185438
1887,-0.49878576,0.05389999,0.02656045,0.06008882
1888,-0.37937889,0.050436836,0.028910575,0.05813515
1889,-0.24989556,0.054822512,0.029826406,0.062410913
1890,-0.50685817,0.056089103,0.03094009,0.06405682
1891,-0.40131494,0.060772844,0.03354423,0.06941581
1892,-0.5075585,0.060822263,0.034205064,0.06978062
1893,-0.49461922,0.06219131,0.031807326,0.069853164
1894,-0.48376393,0.063737035,0.03423418,0.07234908
1895,-0.4487516,0.05783906,0.035747472,0.0679944
1896,-0.28400728,0.05902359,0.033884272,0.06805827
1897,-0.25980017,0.062198646,0.033775687,0.070777595
1898,-0.48579213,0.059778936,0.030858915,0.06727402
1899,-0.35543364,0.061100375,0.02704422,0.06681801
1900,-0.2344939,0.06093232,0.02865682,0.06733469
1901,-0.29341024,0.062299162,0.029202921,0.06880404
1902,-0.43895653,0.062493112,0.02816505,0.068546765
1903,-0.5332871,0.0572689,0.027792279,0.063656405
1904,-0.59751105,0.05939338,0.026465409,0.065023005
1905,-0.40779322,0.056809537,0.026222598,0.06256954
1906,-0.31910878,0.057489242,0.02855928,0.06419226
1907,-0.5040763,0.052541565,0.027112491,0.059124473
1908,-0.5138197,0.052684784,0.027292335,0.059334293
1909,-0.53568715,0.04786096,0.027478173,0.05518806
1910,-0.5309095,0.051439762,0.02775515,0.058449958
1911,-0.539079,0.04993302,0.02776124,0.057131365
1912,-0.47553864,0.045287155,0.026443645,0.05244228
1913,-0.4670111,0.049601536,0.026482593,0.056228463
1914,-0.26243657,0.04698297,0.02837312,0.05488564
1915,-0.19167219,0.050106168,0.032942843,0.05996548
1916,-0.42002314,0.05114913,0.038357932,0.063934065
1917,-0.5428197,0.05351376,0.042894576,0.06858329
1918,-0.4243641,0.055716228,0.04624191,0.07240588
1919,-0.32528907,0.05493826,0.044340264,0.07059938
1920,-0.29835507,0.055738635,0.038455393,0.06771715
1921,-0.24044435,0.053000543,0.03460645,0.06329821
1922,-0.3390137,0.048529893,0.028862184,0.05646394
1923,-0.31768188,0.047211435,0.028789664,0.055297054
1924,-0.3118017,0.04648255,0.030165872,0.05541306
1925,-0.28214198,0.04806277,0.031664576,0.057555847
1926,-0.122555,0.046287738,0.030168287,0.055251066
1927,-0.2291136,0.04354868,0.029489594,0.05259395
1928,-0.20646581,0.047046717,0.03149908,0.05661789
1929,-0.39244303,0.046073955,0.03241676,0.056335207
1930,-0.17680542,0.047580786,0.033101246,0.05796226
1931,-0.103397675,0.046029914,0.03147492,0.05576221
1932,-0.14546171,0.04663096,0.027886776,0.054333404
1933,-0.32234442,0.04506888,0.028729267,0.053446934
1934,-0.17433685,0.041205924,0.029796842,0.050850566
1935,-0.20605923,0.039778866,0.029817048,0.04971332
1936,-0.16952094,0.03999256,0.026468778,0.047958326
1937,-0.019198947,0.042694554,0.028451428,0.05130603
1938,-0.012200737,0.041587926,0.027851438,0.050052557
1939,-0.040797204,0.042585354,0.0332597,0.054034434
1940,0.07593582,0.046024382,0.038720243,0.060145665
1941,0.0381293,0.09386503,0.040516958,0.10223633
1942,0.0014060677,0.09049036,0.043297857,0.100315556
1943,0.0064215823,0.095319584,0.04428452,0.10510444
1944,0.14410514,0.08853121,0.0492878,0.10132651
1945,0.043088354,0.087256126,0.05326714,0.10223023
1946,-0.11881461,0.06288124,0.041004825,0.07506961
1947,-0.09120561,0.06267435,0.034881003,0.07172697
1948,-0.12466127,0.058124367,0.0364506,0.068608224
1949,-0.14380223,0.046567775,0.03157459,0.056262884
1950,-0.2266218,0.045587942,0.029129097,0.054099582
1951,-0.06115396,0.035057213,0.02901719,0.0455083
1952,0.015354548,0.039165325,0.031319674,0.05014823
1953,0.07763075,0.03899811,0.031421904,0.050081816
1954,-0.11675023,0.037461013,0.02807281,0.0468125
1955,-0.19730994,0.034207046,0.028382936,0.044448994
1956,-0.26316562,0.035287708,0.01602301,0.03875512
1957,-0.035334915,0.03176839,0.009924416,0.033282496
1958,-0.017632563,0.03144739,0.011219283,0.03338878
1959,-0.048004813,0.029478816,0.011968424,0.03181578
1960,-0.11545958,0.027786495,0.011143572,0.029937744
1961,-0.019999769,0.024254631,0.009107554,0.025908196
1962,-0.06404272,0.0246162,0.011516116,0.027176796
1963,-0.036810614,0.025147183,0.010963672,0.027433245
1964,-0.30586153,0.0209697,0.0074736746,0.02226172
1965,-0.20442048,0.023783557,0.008012759,0.02509705
1966,-0.1488976,0.02364751,0.008883353,0.025261011
1967,-0.117539294,0.020129748,0.008873396,0.021998726
1968,-0.16864756,0.021201452,0.008303119,0.02276935
1969,-0.03138624,0.019589182,0.0065835197,0.020665884
1970,-0.08506408,0.019271798,0.008119838,0.020912532
1971,-0.20588905,0.017615885,0.00878588,0.019685302
1972,-0.09379131,0.017610164,0.007977287,0.019332744
1973,0.04995016,0.01709044,0.0073596407,0.018607726
1974,-0.17252657,0.016895331,0.009192561,0.019234225
1975,-0.110754214,0.018739406,0.0087680565,0.020689229
1976,-0.2158369,0.016960442,0.011372386,0.020420277
1977,0.1030885,0.019494513,0.010098828,0.021955008
1978,0.0052559716,0.018100565,0.009262747,0.020332953
1979,0.09085814,0.013616328,0.005101345,0.014540568
1980,0.19607204,0.016527154,0.003866923,0.016973505
1981,0.25001204,0.01452875,0.0057435837,0.015622847
1982,0.034268282,0.018963493,0.0066335965,0.020090263
1983,0.22380984,0.017473897,0.005257579,0.018247718
1984,0.04799352,0.017940255,0.0049048094,0.018598653
1985,0.049729742,0.016951093,0.0038407797,0.01738077
1986,0.09568698,0.015602264,0.0033538386,0.015958661
1987,0.2430264,0.015387633,0.0032886965,0.015735144
1988,0.2821517,0.01735897,0.0044349683,0.01791655
1989,0.1792503,0.016905334,0.005346235,0.017730555
1990,0.36058238,0.017757583,0.0047205524,0.018374313
1991,0.33889654,0.017485445,0.0032553696,0.0177859
1992,0.12489683,0.016180316,0.006274902,0.017354453
1993,0.16570719,0.018011674,0.0064382963,0.019127782
1994,0.23354979,0.017093867,0.0054014353,0.017926957
1995,0.37686613,0.016089505,0.005313158,0.016944079
1996,0.27668938,0.016187875,0.0054997285,0.017096618
1997,0.4223085,0.015770629,0.004634826,0.01643759
1998,0.5773417,0.016694851,0.0052008643,0.017486196
1999,0.32448497,0.015267482,0.0052596703,0.01614807
2000,0.33108476,0.015991287,0.0050300257,0.016763724
2001,0.48928034,0.014755807,0.005988006,0.015924511
2002,0.5434665,0.014883455,0.0048554474,0.015655434
2003,0.54417014,0.016238203,0.0043072887,0.016799763
2004,0.46737072,0.016032416,0.0051955897,0.016853264
2005,0.6068625,0.015283804,0.004371014,0.015896555
2006,0.5725527,0.015067241,0.00404934,0.015601888
2007,0.5917013,0.014999507,0.0038420518,0.015483752
2008,0.46564984,0.016076649,0.0049888454,0.01683292
2009,0.5967816,0.015565243,0.0040547564,0.016084708
2010,0.6803714,0.015396019,0.0042319866,0.015967064
2011,0.53769773,0.015804289,0.003427654,0.016171714
2012,0.57760704,0.016022956,0.004742627,0.016710104
2013,0.6235753,0.01726907,0.0047251987,0.017903863
2014,0.67287165,0.016904978,0.0038145431,0.017330004
2015,0.8251144,0.01679907,0.003957044,0.017258823
2016,0.9329271,0.01548558,0.0036054875,0.015899772
2017,0.84517425,0.01501529,0.00388582,0.015509949
2018,0.76265407,0.015528602,0.0043392596,0.016123481
2019,0.8910726,0.017041598,0.003946132,0.017492512
2020,0.9229205,0.017060783,0.0045786747,0.017664501
2021,0.76190555,0.018191159,0.0038583227,0.018595831
2022,0.8013053,0.017930832,0.004091359,0.018391682
2023,1.1003127,0.019167455,0.004659025,0.019725563
2024,1.2314565,0.020934036,0.061664533,0.06512103
